"A�O","N�MERO","NORMBRE","URL"
2010,"1407","Ley  1407 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40200"
2010,"1395","Ley  1395 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39994"
2010,"1393","Ley  1393 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39995"
2010,"1386","Ley  1386 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39573"
2010,"1416","Ley  1416 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40884"
2010,"1409","Ley  1409 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40189"
2010,"1408","Ley  1408 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40201"
2010,"1385","Ley  1385 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=39579"
2010,"1412","Ley  1412 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40604"
2010,"1411","Ley  1411 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40603"
2010,"1410","Ley  1410 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40397"
2010,"1418","Ley  1418 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40922"
2010,"1425","Ley  1425 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41034"
2010,"1430","Ley  1430 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41063"
2010,"1422","Ley  1422 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41064"
2010,"1419","Ley  1419 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40937"
2010,"1413","Ley  1413 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40764"
2010,"1428","Ley  1428 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41057"
2010,"1421","Ley  1421 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41004"
2010,"1426","Ley  1426 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41056"
2010,"1429","Ley  1429 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41060"
2010,"1424","Ley  1424 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=41055"
2010,"1404","Ley  1404 de 2010 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=40033"
2009,"1360","Ley  1360 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38509"
2009,"1366","Ley  1366 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38467"
2009,"1345","Ley  1345 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38395"
2009,"1357","Ley  1357 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37842"
2009,"1311","Ley  1311 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36780"
2009,"1313","Ley  1313 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36832"
2009,"1315","Ley  1315 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36834"
2009,"1316","Ley  1316 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36835"
2009,"1322","Ley  1322 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36837"
2009,"1327","Ley  1327 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36840"
2009,"1280","Ley  1280 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34496"
2009,"1336","Ley  1336 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36877"
2009,"1335","Ley  1335 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36878"
2009,"1333","Ley  1333 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36879"
2009,"1361","Ley  1361 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38145"
2009,"1359","Ley  1359 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38513"
2009,"1273","Ley  1273 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34492"
2009,"1275","Ley  1275 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34494"
2009,"1344","Ley  1344 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38396"
2009,"1331","Ley  1331 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38398"
2009,"1278","Ley  1278 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38400"
2009,"1304","Ley  1304 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38399"
2009,"1329","Ley  1329 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36874"
2009,"1369","Ley  1369 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38901"
2009,"1354","Ley  1354 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37303"
2009,"1297","Ley  1297 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36113"
2009,"1318","Ley  1318 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37060"
2009,"1314","Ley  1314 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36833"
2009,"1319","Ley  1319 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36836"
2009,"1324","Ley  1324 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36838"
2009,"1326","Ley  1326 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36839"
2009,"1296","Ley  1296 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36073"
2009,"1281","Ley  1281 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34584"
2009,"1274","Ley  1274 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34493"
2009,"1276","Ley  1276 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34495"
2009,"1283","Ley  1283 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34585"
2009,"1348","Ley  1348 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38393"
2009,"1282","Ley  1282 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34738"
2009,"1285","Ley  1285 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34710"
2009,"1349","Ley  1349 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38401"
2009,"1286","Ley  1286 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34850"
2009,"1270","Ley  1270 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34491"
2009,"1295","Ley  1295 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36048"
2009,"1309","Ley  1309 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36605"
2009,"1346","Ley  1346 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37150"
2009,"1328","Ley  1328 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36841"
2009,"1340","Ley  1340 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36912"
2009,"1288","Ley  1288 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=35366"
2009,"1294","Ley  1294 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=35829"
2009,"1306","Ley  1306 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36400"
2009,"1330","Ley  1330 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37063"
2009,"1310","Ley  1310 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36604"
2009,"1287","Ley  1287 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=35367"
2009,"1312","Ley  1312 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36781"
2009,"1341","Ley  1341 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=36913"
2009,"1289","Ley  1289 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=35440"
2009,"1368","Ley  1368 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38425"
2009,"1365","Ley  1365 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38461"
2009,"1370","Ley  1370 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38426"
2009,"1356","Ley  1356 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37645"
2009,"1343","Ley  1343 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37155"
2009,"1364","Ley  1364 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38468"
2009,"1342","Ley  1342 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38397"
2009,"1371","Ley  1371 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38427"
2009,"1347","Ley  1347 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38394"
2009,"1367","Ley  1367 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38466"
2009,"1355","Ley  1355 de 2009 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=37604"
2008,"1258","Ley  1258 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34130"
2008,"1257","Ley  1257 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34054"
2008,"1241","Ley  1241 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38375"
2008,"1222","Ley  1222 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38377"
2008,"1206","Ley  1206 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38382"
2008,"1254","Ley  1254 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38374"
2008,"1226","Ley  1226 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38376"
2008,"1203","Ley  1203 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38383"
2008,"1198","Ley  1198 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38385"
2008,"1239","Ley  1239 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31604"
2008,"1231","Ley  1231 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31593"
2008,"1196","Ley  1196 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38387"
2008,"1192","Ley  1192 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38388"
2008,"1214","Ley  1214 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38378"
2008,"1211","Ley  1211 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38379"
2008,"1208","Ley  1208 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38380"
2008,"1197","Ley  1197 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38386"
2008,"1189","Ley  1189 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38390"
2008,"1186","Ley  1186 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38391"
2008,"1265","Ley  1265 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38392"
2008,"1261","Ley  1261 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38373"
2008,"1207","Ley  1207 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38381"
2008,"1199","Ley  1199 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38384"
2008,"1191","Ley  1191 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38389"
2008,"1184","Ley  1184 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=29146"
2008,"1212","Ley  1212 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31426"
2008,"1194","Ley  1194 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=30146"
2008,"1251","Ley  1251 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=33964"
2008,"1252","Ley  1252 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=33965"
2008,"1253","Ley  1253 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=33966"
2008,"1242","Ley  1242 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31783"
2008,"1240","Ley  1240 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31689"
2008,"1215","Ley  1215 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31427"
2008,"1182","Ley  1182 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=28291"
2008,"1183","Ley  1183 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=28292"
2008,"1210","Ley  1210 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31424"
2008,"1223","Ley  1223 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31432"
2008,"1224","Ley  1224 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31433"
2008,"1225","Ley  1225 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31434"
2008,"1228","Ley  1228 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31436"
2008,"1229","Ley  1229 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31437"
2008,"1202","Ley  1202 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31170"
2008,"1195","Ley  1195 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=30547"
2008,"1187","Ley  1187 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=29772"
2008,"1200","Ley  1200 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31024"
2008,"1204","Ley  1204 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31244"
2008,"1205","Ley  1205 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31441"
2008,"1201","Ley  1201 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31025"
2008,"1232","Ley  1232 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31591"
2008,"1236","Ley  1236 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31612"
2008,"1190","Ley  1190 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=30119"
2008,"1233","Ley  1233 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31586"
2008,"1188","Ley  1188 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=30009"
2008,"1238","Ley  1238 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31606"
2008,"1217","Ley  1217 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31428"
2008,"1219","Ley  1219 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31429"
2008,"1220","Ley  1220 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31430"
2008,"1221","Ley  1221 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31431"
2008,"1227","Ley  1227 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31435"
2008,"1209","Ley  1209 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31442"
2008,"1237","Ley  1237 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31611"
2008,"1185","Ley  1185 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=29324"
2008,"1243","Ley  1243 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=31964"
2008,"1268","Ley  1268 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34489"
2008,"1269","Ley  1269 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34490"
2008,"1246","Ley  1246 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=33844"
2008,"1250","Ley  1250 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=33960"
2008,"1259","Ley  1259 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34388"
2008,"1255","Ley  1255 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34047"
2008,"1256","Ley  1256 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34048"
2008,"1245","Ley  1245 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=33070"
2008,"1260","Ley  1260 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34649"
2008,"1266","Ley  1266 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34488"
2008,"1263","Ley  1263 de 2008 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=34650"
2007,"1122","Ley  1122 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=22600"
2007,"1124","Ley  1124 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=45542"
2007,"1143","Ley  1143 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38371"
2007,"1144","Ley  1144 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38370"
2007,"1159","Ley  1159 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38366"
2007,"1179","Ley  1179 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38363"
2007,"1171","Ley  1171 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=27907"
2007,"1123","Ley  1123 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=22962"
2007,"1127","Ley  1127 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=22979"
2007,"1136","Ley  1136 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25472"
2007,"1147","Ley  1147 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=26310"
2007,"1148","Ley  1148 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25668"
2007,"1157","Ley  1157 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=26995"
2007,"1149","Ley  1149 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25673"
2007,"1146","Ley  1146 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25669"
2007,"1145","Ley  1145 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25670"
2007,"1151","Ley  1151 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25932"
2007,"1163","Ley  1163 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=26902"
2007,"1164","Ley  1164 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=26903"
2007,"1142","Ley  1142 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25620"
2007,"1150","Ley  1150 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=25678"
2007,"1153","Ley  1153 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=26014"
2007,"1154","Ley  1154 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=26452"
2007,"1161","Ley  1161 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=27941"
2007,"1181","Ley  1181 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=28143"
2007,"1176","Ley  1176 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=28306"
2007,"1175","Ley  1175 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=28307"
2007,"1173","Ley  1173 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=28305"
2007,"1166","Ley  1166 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38364"
2007,"1180","Ley  1180 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38372"
2007,"1170","Ley  1170 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=33193"
2007,"1158","Ley  1158 de 2007 Nivel Nacional","http://www.bogotajuridicadigital.gov.co/sisjur/normas/Norma1.jsp?i=38367"
